COMLOG_ID;ORG_ID
428645;[205]
427797;[206]
428208;[206]
428926;[2252]
428928;[2252]
428930;[2252]
427956;[229]
429222;[2290]
427684;[2297]
427593;[2503]
429413;[2524]
429414;[2524]
429419;[2524]
429427;[2524]
428124;[26]
428129;[26]
428168;[26]
428202;[26]
427510;[2644]
427512;[2644]
427514;[2644]
428511;[2731]
429048;[2821]
427371;[2833]
427372;[2833]
427374;[2833]
427376;[2833]
427954;[2833]
427957;[2833]
427958;[2833]
427959;[2833]
429575;[2833]
429552;[2967]
427833;[2990]
428849;[3100]
431548;[337]
429284;[3569]
427628;[360]
427398;[368]
427849;[397]
427850;[397]
428028;[41]
428030;[41]
427346;[430]
427482;[439]
427484;[439]
427487;[439]
427704;[439]
428501;[468]
428832;[48]
427701;[481]
427479;[499]
427480;[499]
427481;[499]
428018;[500]
429620;[500]
429673;[52]
429016;[54]
428805;[561]
428844;[561]
428877;[561]
429386;[563]
430029;[577]
429298;[58]
428721;[590]
429295;[593]
428628;[606]
428211;[607]
428224;[607]
429309;[629]
429587;[64]
429588;[64]
428103;[65]
428761;[66]
428545;[68]
428443;[696]
429680;[721]
427529;[734]
427355;[752]
428825;[789]
428020;[790]
429134;[793]
427592;[80]
428956;[88]
427945;[906]
429595;[942]
429506;[99]
429507;[99]
429140;['c2741']
444123;863
428758;[10]
428760;[10]
428762;[10]
427466;[106]
427467;[106]
427468;[106]
429240;[107]
429249;[107]
429870;[1089]
429136;[121]
427929;[1271]
428720;[13]
429629;[1322]
427568;[1403]
427569;[1403]
427989;[1476]
429492;[1476]
427668;[1579]
428200;[1732]
428201;[1732]
428715;[185]
429321;[19]
427660;[1903]
427802;[1944]
427798;[206]
427659;[2104]
428387;[215]
429344;[215]
429181;[2362]
429183;[2362]
427420;[2450]
427421;[2450]
427422;[2450]
428975;[2450]
428981;[2450]
428248;[2492]
429441;[2524]
429449;[2524]
431768;[2524]
427426;[2591]
427511;[2644]
427513;[2644]
427515;[2644]
428002;[2741]
429128;[2761]
429137;[2761]
429142;[2761]
429143;[2761]
429145;[2761]
429536;[2794]
429537;[2794]
429538;[2794]
429539;[2794]
429540;[2794]
427565;[2870]
428528;[2881]
430244;[2961]
429553;[2967]
427703;[2987]
427706;[2987]
427707;[2987]
427708;[2987]
429498;[3]
429499;[3]
428822;[3100]
429711;[3113]
427656;[331]
429294;[3569]
427475;[36]
428190;[360]
429379;[365]
429387;[365]
428027;[41]
427492;[439]
429530;[439]
427533;[488]
429637;[495]
429638;[495]
429639;[495]
427538;[499]
427779;[52]
427913;[56]
428860;[561]
428871;[561]
432245;[561]
429300;[57]
429043;[581]
429260;[581]
428622;[59]
427783;[591]
429528;[60]
428915;[604]
428881;[613]
428882;[613]
428883;[613]
429310;[629]
428763;[66]
429319;[679]
428580;[68]
428016;[74]
432331;[762]
429483;[766]
429485;[766]
429489;[766]
427597;[80]
429740;[852]
428946;[87]
429867;[893]
428044;[906]
428253;[935]
429596;[942]
429597;[942]
429598;[942]
429599;[942]
429509;[99]
429510;[99]
427402;[997]
429141;['c2741']
430351;[101]
430899;[107]
430955;[107]
430825;[1083]
430317;[112]
429460;[115]
431063;[1175]
431064;[1175]
427924;[1476]
427925;[1476]
427926;[1476]
429495;[1476]
429496;[1476]
427669;[1579]
431021;[2252]
428741;[2371]
427429;[2421]
427436;[2454]
431151;[25]
431152;[25]
431166;[25]
431168;[25]
427448;[258]
427449;[2580]
430654;[3135]
431015;[3144]
430140;[3681]
430141;[3681]
427493;[372]
427494;[372]
428959;[372]
429139;[372]
428461;[394]
431002;[404]
430847;[41]
430872;[41]
431225;[41]
431243;[46]
430419;[481]
430889;[593]
430892;[593]
430527;[604]
430958;[613]
430976;[613]
429968;[697]
431184;[697]
430597;[72]
431430;[72]
431130;[742]
431134;[742]
430579;[766]
427898;[798]
430524;[81]
430367;[935]
431009;[97]
427524;[997]
427526;[997]
430883;737
427766;[52]
430664;[10]
430906;[107]
430945;[107]
429871;[1089]
430103;[13]
427536;[1377]
431458;[1392]
428286;[1408]
428288;[1408]
428290;[1408]
429863;[1439]
430219;[147]
430220;[147]
427547;[1481]
429515;[1576]
430236;[16]
430237;[16]
430238;[16]
430239;[16]
430708;[1606]
430710;[1606]
429626;[201]
429774;[2281]
429787;[2923]
430037;[3050]
427865;[3089]
427866;[3089]
429188;[3103]
429192;[3103]
437682;[3248]
437683;[3248]
437684;[3248]
437686;[3248]
437687;[3248]
437688;[3248]
437689;[3248]
437690;[3248]
437691;[3248]
430291;[48]
430910;[486]
429633;[495]
431213;[540]
431215;[540]
431218;[540]
431233;[540]
430609;[578]
430610;[578]
431295;[590]
430977;[613]
428746;[66]
428747;[66]
430490;[679]
430918;[696]
430311;[709]
427527;[734]
428228;[739]
428230;[739]
431104;[754]
431114;[754]
431116;[754]
431118;[754]
431122;[754]
432321;[762]
432325;[762]
430320;[772]
430321;[772]
430733;[905]
430737;[905]
430738;[905]
430739;[905]
430369;[935]
431010;[99]
427523;[997]
427796;c1573
427880;c3099
427883;c3099
427610;15
427629;15
427632;15
427633;15
427635;15
430424;222
430425;222
430426;222
430785;820
430343;[101]
427695;[1099]
430026;[1238]
430027;[1238]
428053;[132]
430670;[132]
427630;[1359]
427971;[1391]
427686;[1418]
427687;[1418]
429197;[1418]
430401;[144]
427606;[1458]
430221;[147]
430224;[147]
430232;[147]
430233;[147]
428298;[150]
428299;[150]
429726;[150]
429728;[150]
431197;[1596]
431277;[1596]
430240;[16]
430241;[16]
430242;[16]
430243;[16]
429607;[1619]
429608;[1619]
429609;[1619]
429610;[1619]
430118;[1732]
429844;[185]
429845;[185]
429846;[185]
429847;[185]
429848;[185]
429849;[185]
429850;[185]
429851;[185]
428177;[198]
431199;[2217]
431201;[2217]
431203;[2217]
428391;[222]
428395;[222]
428400;[222]
430004;[241]
430012;[241]
430014;[241]
431408;[251]
431409;[251]
427591;[2546]
427619;[2546]
427618;[2546]
427556;[2694]
427555;[290]
427723;[2969]
429924;[2969]
428094;[2975]
428096;[2975]
428104;[2975]
428105;[2975]
431068;[3]
427764;[3044]
427742;[3047]
427743;[3047]
427868;[3089]
427870;[3089]
427871;[3089]
429834;[3089]
429705;[3112]
429706;[3112]
429707;[3112]
430565;[3130]
430566;[3130]
430567;[3130]
430568;[3130]
430569;[3130]
430603;[3132]
430605;[3132]
430730;[3140]
430732;[3140]
427573;[321]
437692;[3248]
437693;[3248]
437694;[3248]
437695;[3248]
437696;[3248]
427541;[3687]
430574;[421]
431230;[461]
430043;[47]
429635;[495]
430169;[52]
430198;[561]
430611;[578]
430612;[578]
430615;[578]
430616;[578]
430626;[578]
430897;[593]
430900;[593]
431053;[60]
431113;[607]
431115;[607]
431224;[653]
428750;[66]
428751;[66]
428752;[66]
428753;[66]
428764;[66]
431343;[661]
429389;[67]
431081;[673]
430493;[679]
430495;[679]
430499;[679]
430919;[696]
431125;[754]
431132;[754]
431135;[754]
431142;[754]
430322;[772]
430323;[772]
430324;[772]
430325;[772]
430326;[772]
430287;[794]
430288;[794]
430289;[794]
430740;[905]
430742;[905]
430743;[905]
430745;[905]
430748;[905]
427673;[997]
427674;[997]
427881;c3099
427882;c3099
427884;c3099
427885;c3099
430427;222
430885;737
429668;830
430911;[107]
430914;[107]
430920;[107]
430088;[134]
430226;[147]
430227;[147]
428300;[150]
429730;[150]
430246;[16]
430053;[168]
430119;[1732]
430120;[1732]
430718;[176]
428731;[19]
429589;[1924]
430450;[2181]
428407;[222]
428409;[222]
431023;[2252]
431026;[2252]
430587;[232]
430588;[232]
427736;[2422]
430018;[2482]
430019;[2482]
430020;[2482]
430021;[2482]
430022;[2482]
430575;[2482]
427728;[2694]
427729;[2694]
427731;[2694]
427732;[2694]
427609;[2694]
430974;[2694]
430978;[2694]
427725;[2803]
430181;[2906]
428051;[298]
428052;[298]
429877;[3007]
427744;[3047]
427745;[3047]
427746;[3047]
428733;[3084]
430180;[3084]
427717;[3088]
428411;[3094]
428412;[3094]
428413;[3094]
428414;[3094]
428415;[3094]
430691;[3095]
428662;[3098]
431044;[3108]
429992;[3122]
430651;[3133]
430652;[3134]
430655;[3135]
430734;[3140]
430634;[371]
429771;[378]
429816;[378]
429817;[378]
430551;[378]
430554;[378]
427972;[453]
427713;[457]
431229;[461]
430293;[48]
430420;[481]
431085;[481]
429636;[495]
430435;[51]
430170;[52]
430857;[54]
430860;[54]
431241;[540]
431264;[540]
430383;[551]
430199;[561]
430345;[57]
429729;[571]
430441;[571]
427691;[574]
427692;[574]
427705;[574]
430617;[578]
430618;[578]
430436;[58]
431298;[590]
431304;[590]
431306;[590]
431192;[62]
430840;[625]
428995;[649]
428749;[66]
428755;[66]
428757;[66]
429613;[668]
429725;[668]
430500;[679]
430501;[679]
427715;[688]
430904;[696]
430245;[707]
428231;[739]
430327;[772]
430328;[772]
427857;[8]
427670;[997]
427671;[997]
430922;[107]
430924;[107]
427899;[1099]
429768;[1212]
429719;[125]
430338;[125]
430339;[125]
427807;[137]
431466;[1392]
428821;[145]
429808;[1539]
427799;[157]
430057;[168]
430082;[168]
430083;[168]
430084;[168]
430085;[168]
430086;[168]
430121;[1732]
428179;[198]
428181;[198]
428337;[198]
430979;[198]
430981;[198]
428647;[205]
431293;[2210]
431296;[2210]
429907;[2304]
431006;[2435]
429021;[2658]
429023;[2658]
429147;[2761]
428022;[2828]
427864;[2875]
431098;[3078]
428416;[3094]
428418;[3094]
428419;[3094]
428420;[3094]
428425;[3094]
430581;[3131]
430480;[345]
430741;[3569]
430744;[3569]
427816;[3684]
427817;[3684]
427967;[3684]
427970;[3684]
428268;[3684]
428269;[3684]
428271;[3684]
428275;[3684]
428278;[3684]
428279;[3684]
428280;[3684]
428281;[3684]
428283;[3684]
428284;[3684]
428285;[3684]
428294;[3684]
429573;[3684]
429893;[3684]
429895;[3684]
429903;[3684]
429910;[3684]
429911;[3684]
429912;[3684]
430099;[3684]
430100;[3684]
428289;[3684]
428291;[3684]
430553;[378]
427845;[405]
427709;[448]
430869;[54]
430871;[54]
430873;[54]
430881;[54]
430888;[54]
431214;[540]
431244;[540]
430659;[56]
428778;[57]
430350;[57]
427825;[575]
427832;[575]
427837;[575]
427851;[575]
427852;[575]
427855;[575]
427856;[575]
430619;[578]
430620;[578]
430811;[624]
428744;[66]
428745;[66]
430502;[679]
430504;[679]
430925;[696]
430928;[696]
430248;[707]
430184;[87]
430856;[884]
430774;[905]
427946;[906]
430094;[1227]
430340;[125]
429946;[126]
430999;[1271]
430445;[1784]
429789;[1874]
427917;[2019]
431029;[2252]
427923;[2282]
430848;[2290]
431411;[251]
429671;[2727]
430483;[2730]
430485;[2730]
429148;[2761]
429151;[2761]
430831;[2817]
428736;[2945]
431274;[3101]
431275;[3101]
431276;[3101]
430866;[3136]
431083;[3146]
431005;[404]
429338;[458]
430294;[48]
430024;[501]
431245;[540]
430662;[56]
430353;[57]
431070;[59]
431258;[59]
429991;[591]
430980;[613]
430843;[625]
431656;[64]
429390;[67]
430506;[679]
430508;[679]
430250;[707]
431181;[735]
431186;[735]
430986;[744]
431219;[744]
430968;[746]
430636;[768]
430535;[935]
431011;[99]
430488;['c2646']
430735;[2081]
428783;[2398]
428788;[2398]
428782;[2398]
428254;[594]
430665;[10]
430354;[101]
430017;[1061]
430110;[1061]
430926;[107]
428679;[1093]
428726;[1093]
428735;[1093]
429860;[121]
428054;[1325]
428056;[1325]
428057;[1325]
428059;[1325]
430090;[134]
428024;[1405]
428776;[1405]
430229;[147]
430270;[147]
430259;[151]
430711;[1606]
430122;[1732]
430123;[1732]
430124;[1732]
430720;[176]
430392;[188]
430000;[1944]
430650;[1998]
430071;[2145]
431738;[224]
428781;[2398]
430346;[242]
428247;[2492]
428919;[2686]
431346;[2690]
429149;[2761]
429763;[2867]
461976;[29]
431074;[3]
428444;[3072]
428920;[3102]
429548;[3107]
429549;[3107]
429550;[3107]
430452;[3129]
431089;[3146]
431176;[3150]
428458;[321]
430314;[353]
430315;[353]
428072;[354]
427961;[36]
428050;[389]
428097;[389]
430816;[42]
430044;[47]
428140;[487]
428312;[487]
429709;[489]
430171;[52]
431252;[540]
430385;[551]
430396;[574]
431354;[606]
431355;[606]
431356;[606]
430756;[61]
430763;[61]
430779;[61]
430850;[625]
430908;[627]
431126;[629]
430509;[679]
428448;[688]
428450;[688]
428452;[688]
428454;[688]
428455;[688]
430964;[746]
430972;[746]
430801;[759]
430577;[766]
430430;[800]
430038;[817]
430724;[827]
461153;[87]
430752;[905]
430753;[905]
430755;[905]
430767;[905]
430769;[905]
430707;[990]
430782;820
430786;820
430794;820
430375;2234
429954;2745
429955;2745
429956;2745
429957;2745
429958;2745
429960;2745
429961;2745
429962;2745
429963;2745
429964;2745
429965;2745
429966;2745
429967;2745
429969;2745
429970;2745
429971;2745
429972;2745
429801;3114
429802;3114
429828;3116
429829;3116
429830;3116
429831;3116
429832;3116
429833;3116
430347;[101]
430356;[101]
430927;[107]
430303;[1082]
430304;[1082]
429872;[1089]
430555;[117]
428529;[1187]
428546;[1198]
431283;[1266]
430104;[13]
430218;[13]
429624;[1370]
431459;[1392]
429983;[141]
429735;[150]
429736;[150]
430263;[151]
429822;[157]
430713;[1606]
430714;[1606]
428310;[169]
429805;[169]
429806;[169]
430125;[1732]
429745;[175]
429747;[175]
429752;[175]
430047;[178]
430443;[1784]
431645;[1840]
431646;[1840]
431647;[1840]
428786;[1875]
428787;[1875]
429627;[201]
430002;[229]
430901;[2316]
430015;[241]
430348;[242]
430349;[242]
430352;[242]
428246;[2492]
430761;[2700]
430764;[2700]
430770;[2700]
430772;[2700]
430775;[2700]
430780;[2700]
430788;[2700]
430790;[2700]
430792;[2700]
430795;[2700]
430796;[2700]
430797;[2700]
430802;[2700]
430805;[2700]
430806;[2700]
430809;[2700]
430810;[2700]
430813;[2700]
430814;[2700]
430815;[2700]
430947;[2700]
429155;[2761]
428306;[2818]
428634;[2848]
428636;[2848]
432651;[2867]
432653;[2867]
432654;[2867]
432655;[2867]
432656;[2867]
431033;[2896]
429015;[2926]
429017;[2926]
429018;[2926]
431019;[2985]
431080;[3]
430366;[3038]
430368;[3038]
430461;[3038]
430148;[304]
430149;[304]
430150;[304]
428266;[3072]
428445;[3072]
430705;[3138]
430821;[3138]
431055;[3145]
431058;[3145]
431059;[3145]
431319;[3151]
431622;[3156]
431623;[3156]
431624;[3156]
431625;[3156]
431628;[3156]
431629;[3156]
431630;[3156]
431631;[3156]
430298;[32]
429804;[320]
430316;[353]
430685;[360]
430697;[360]
428944;[3684]
430213;[3684]
428947;[3684]
428933;[422]
429750;[432]
429751;[432]
429753;[432]
429754;[432]
429755;[432]
429340;[458]
428139;[487]
428314;[487]
428315;[487]
430891;[54]
431254;[540]
431266;[540]
431189;[549]
431191;[549]
431195;[549]
430668;[56]
430355;[57]
431234;[571]
430621;[578]
429061;[581]
431300;[590]
431357;[606]
430853;[625]
432421;[627]
431127;[629]
431235;[653]
428728;[657]
428524;[658]
428743;[66]
428748;[66]
430151;[665]
430510;[679]
430512;[679]
430513;[679]
430470;[68]
428292;[688]
428293;[688]
428295;[688]
428296;[688]
428297;[688]
430905;[696]
430933;[696]
430936;[696]
430941;[696]
430595;[72]
429019;[734]
430195;[74]
432318;[762]
430329;[772]
430414;[789]
430484;[80]
430533;[81]
431321;[998]
431324;[998]
431325;[998]
431327;[998]
431339;[998]
429701;c3099
429703;c3099
429625;610
430666;[10]
430669;[10]
430672;[10]
430929;[107]
431067;[1175]
429718;[1191]
429978;[1191]
431287;[1266]
431289;[1266]
431290;[1266]
431291;[1266]
431049;[13]
431051;[13]
428789;[132]
428791;[132]
428797;[132]
428800;[132]
428802;[132]
428806;[132]
430677;[132]
430682;[132]
430684;[132]
430687;[132]
430694;[132]
430696;[132]
430678;[1328]
429046;[1387]
430167;[1403]
430523;[1436]
430715;[1606]
431208;[1729]
431040;[1743]
431846;[2155]
432818;[224]
428612;[2244]
430517;[2430]
431154;[25]
431170;[25]
431099;[251]
431103;[251]
429765;[2867]
430552;[290]
431587;[290]
429301;[3028]
429174;[309]
431626;[3156]
431632;[3156]
431648;[3157]
432102;[3169]
428632;[354]
430645;[357]
428934;[422]
429640;[495]
431256;[540]
431272;[540]
430673;[56]
430098;[568]
430357;[57]
431073;[59]
431299;[590]
431301;[590]
431307;[590]
430902;[593]
430903;[593]
431358;[606]
431359;[606]
430963;[613]
431221;[62]
431072;[673]
430514;[679]
430471;[68]
430944;[696]
430251;[707]
430598;[72]
430599;[72]
431136;[742]
431202;[754]
430547;[81]
431493;[842]
429469;[980]
431012;[99]
431341;[998]
430630;181
430631;181
430632;181
430633;181
430783;820
430381;2234
429612;[1049]
429614;[1049]
429617;[1049]
429618;[1049]
428784;[1099]
430960;[1266]
429779;[128]
430429;[1324]
430681;[1328]
429050;[1387]
429200;[1418]
428817;[145]
430247;[16]
430716;[1606]
430721;[176]
429632;[201]
429920;[205]
430457;[211]
429855;[216]
429856;[216]
429866;[2307]
431366;[2307]
429433;[245]
430277;[2492]
429769;[2644]
429431;[2708]
429672;[2727]
428957;[2780]
430890;[2795]
430178;[284]
428676;[2909]
430133;[2909]
430157;[2971]
431161;[299]
428958;[3079]
428960;[3079]
428961;[3079]
428962;[3079]
428654;[3097]
429237;[3104]
432118;[3175]
429412;[363]
430034;[37]
430035;[37]
431024;[385]
430880;[41]
430884;[41]
428935;[422]
428936;[422]
431121;[459]
430045;[47]
429641;[495]
457181;[507]
457183;[507]
429611;[512]
430386;[551]
430680;[56]
428978;[570]
430397;[574]
429014;[575]
430622;[578]
429994;[591]
430907;[593]
430909;[593]
430531;[604]
431353;[606]
430982;[613]
431223;[62]
431128;[629]
428742;[66]
431342;[661]
431120;[67]
430515;[679]
430516;[679]
430949;[696]
430200;[74]
428650;[752]
430648;[790]
428677;[884]
430844;[884]
430854;[884]
430859;[884]
431165;[884]
429989;[928]
430371;[935]
430372;[935]
429472;[980]
431013;[99]
431316;[998]
431323;[998]
431332;[998]
429776;['c2684']
430629;['c2741']
430432;[1324]
429619;[1370]
429621;[1370]
429985;[141]
430943;[146]
430249;[16]
429770;[2281]
431007;[2435]
431038;[26]
430571;[27]
431236;[27]
430475;[2869]
430005;[29]
429785;[2923]
431267;[3101]
431268;[3101]
431270;[3101]
431271;[3101]
431278;[3101]
429616;[3110]
429477;[321]
430915;[486]
430172;[52]
429995;[591]
431062;[598]
430985;[613]
430518;[679]
430519;[679]
430520;[679]
430476;[700]
429574;[739]
431305;[842]
431494;[842]
431996;[842]
430188;[893]
430635;['c2741']
429628;[201]
430807;[759]
430113;['c1323']
430800;50
430838;50
429665;2202
429670;2202
430384;2234
430675;[10]
430131;[1157]
430556;[117]
430557;[117]
431071;[1175]
431076;[1175]
431079;[1175]
431094;[1175]
430477;[119]
431376;[120]
429859;[121]
429674;[127]
429675;[127]
429722;[127]
429723;[127]
429724;[127]
430105;[13]
430089;[134]
430729;[1346]
429744;[1393]
429634;[140]
431620;[1410]
430265;[151]
429645;[1530]
431363;[1576]
430671;[1799]
430725;[198]
430726;[198]
429631;[201]
430458;[211]
431246;[221]
431248;[221]
431249;[221]
430437;[230]
429821;[2435]
430278;[2492]
431157;[25]
431158;[25]
431159;[25]
431160;[25]
431171;[25]
431177;[25]
431179;[25]
431182;[25]
429605;[2554]
430145;[2832]
429606;[290]
429878;[2927]
429879;[2927]
431052;[2962]
430932;[2966]
429925;[2969]
429927;[2969]
429928;[2969]
431237;[2991]
431239;[2991]
429874;[3118]
429875;[3118]
429944;[3121]
432099;[3168]
432111;[3172]
430299;[32]
430391;[32]
430393;[32]
430412;[32]
430305;[362]
430306;[362]
431061;[362]
431066;[362]
430215;[3684]
430870;[41]
429948;[458]
430405;[468]
430295;[48]
429642;[495]
430388;[551]
430442;[571]
430746;[602]
430759;[61]
431257;[653]
431310;[653]
431313;[653]
431315;[653]
430521;[679]
429842;[682]
429716;[698]
429717;[698]
429732;[698]
429733;[698]
432709;[698]
432710;[698]
432713;[698]
429919;[721]
431138;[742]
431140;[742]
431141;[742]
431144;[742]
430987;[744]
430641;[768]
430550;[81]
430846;[884]
430852;[884]
431333;[884]
430373;[935]
429646;[997]
429647;[997]
430202;c3583
430787;50
430637;181
431188;[1175]
430252;[16]
430254;[16]
430256;[16]
430257;[16]
430674;[1799]
430174;[187]
429818;[19]
429820;[19]
430983;[198]
429746;[201]
429748;[201]
429749;[201]
431251;[221]
431253;[221]
429908;[2304]
429909;[2304]
429760;[2312]
429761;[2312]
430894;[2406]
429807;[2461]
431584;[2461]
431162;[25]
431183;[25]
430818;[2566]
430822;[2566]
429786;[2603]
430286;[2610]
431180;[2624]
431194;[2624]
431196;[2624]
431204;[2624]
431205;[2624]
431207;[2624]
430487;[2730]
430010;[29]
429669;[290]
429819;[2906]
430935;[2966]
429929;[2969]
431082;[3]
431084;[3]
431349;[3]
431350;[3]
431280;[3076]
431282;[3076]
431284;[3076]
431286;[3076]
429699;[3111]
429876;[3118]
429930;[3119]
430165;[3126]
430210;[3126]
430607;[3126]
431091;[3146]
431123;[3149]
432100;[3168]
430699;[360]
430214;[3684]
430867;[41]
430878;[41]
430296;[48]
430923;[486]
429715;[514]
430193;[561]
431065;[59]
431303;[590]
430528;[604]
431351;[606]
431360;[606]
431361;[606]
430765;[61]
431226;[62]
431317;[653]
430271;[658]
430274;[658]
430275;[658]
429864;[659]
429825;[659]
430649;[659]
431344;[661]
429710;[668]
429712;[668]
429713;[668]
429714;[668]
429704;[677]
430532;[679]
430534;[679]
430536;[679]
430537;[679]
430913;[696]
429727;[698]
430137;[698]
432723;[698]
432724;[698]
430253;[707]
431227;[72]
431146;[742]
430973;[746]
430330;[772]
430589;[88]
430590;[88]
430591;[88]
430862;[884]
430777;[905]
430469;[935]
430747;[990]
429677;[997]
429678;[997]
430578;['c779']
444047;863
430667;[10]
430683;[10]
430948;[107]
430318;[112]
430558;[117]
431281;[1175]
430333;[13]
429826;[1370]
430758;[1370]
430771;[1370]
430307;[1432]
430308;[1432]
430309;[1432]
431381;[1501]
430268;[151]
430496;[151]
431210;[1729]
430126;[1732]
429836;[2038]
429865;[227]
430572;[242]
429788;[2445]
431016;[248]
431017;[248]
431018;[248]
431185;[25]
431292;[25]
430819;[2700]
430050;[2811]
430812;[2816]
430836;[2817]
430283;[2833]
430003;[29]
430938;[2966]
430940;[2966]
431288;[3076]
429700;[3111]
430166;[3126]
430211;[3126]
430212;[3126]
430608;[3126]
430656;[3136]
430688;[3136]
431119;[3148]
431124;[3148]
431131;[3148]
431133;[3148]
431137;[3148]
431145;[3148]
431845;[3163]
432101;[3168]
432103;[3169]
432119;[3175]
432120;[3175]
430415;[32]
430413;[32]
429811;[36]
430300;[363]
431326;[366]
431034;[385]
430861;[41]
430013;[501]
429868;[512]
430173;[52]
430886;[562]
431096;[575]
430625;[578]
431511;[590]
429993;[591]
430912;[593]
431352;[606]
430766;[61]
430989;[613]
431050;[613]
431228;[62]
430728;[655]
431345;[661]
430152;[665]
430134;[668]
430139;[668]
430138;[668]
430538;[679]
430916;[696]
430206;[74]
431285;[742]
431297;[742]
430808;[759]
430849;[884]
430863;[884]
430451;[89]
430639;181
430642;181
430395;2234
429780;2441
430359;[101]
430334;[13]
430698;[132]
431035;[1387]
430529;[1436]
430231;[147]
430267;[151]
430127;[1732]
430128;[1732]
429767;[1734]
430459;[211]
429815;[212]
429904;[214]
431255;[221]
429837;[226]
429773;[2334]
430962;[2343]
430363;[242]
429858;[2449]
429762;[2682]
429812;[2708]
430377;[2731]
430479;[2869]
430006;[29]
429784;[2923]
429782;[2931]
429766;[298]
431148;[3148]
432104;[3170]
432107;[3171]
432112;[3172]
432121;[3175]
430417;[32]
437697;[3248]
430216;[3684]
430111;[401]
429952;[458]
430971;[470]
430023;[501]
431308;[590]
431054;[613]
430804;[647]
431334;[653]
430203;[665]
430539;[679]
430472;[68]
461051;[696]
430481;[700]
430841;[725]
430290;[794]
430186;[87]
430851;[884]
430190;[893]
430376;[935]
431679;[110]
430276;[1212]
430525;[1436]
430269;[151]
431401;[1542]
430717;[1606]
430058;[1629]
430087;[168]
430791;[18]
430423;[2112]
429896;[226]
431153;[244]
431022;[2893]
429783;[2931]
430217;[309]
431847;[3163]
432105;[3170]
432108;[3171]
432113;[3172]
429813;[331]
430858;[41]
430032;[448]
430402;[457]
430768;[61]
431335;[653]
430153;[665]
430205;[665]
430561;[699]
430478;[700]
430522;[714]
430722;[827]
430592;[88]
430593;[88]
430837;[884]
430379;[935]
431014;[99]
430706;[990]
431517;[3152]
430887;737
430946;[146]
430260;[16]
430394;[188]
429841;[191]
430001;[1944]
430731;[2081]
429857;[216]
431309;[2210]
430438;[230]
430279;[2437]
430146;[289]
431008;[2927]
431518;[3152]
431519;[3152]
434133;[3209]
437699;[3248]
430507;[331]
430390;[551]
430107;[568]
430398;[574]
430530;[604]
430773;[61]
430365;[65]
431077;[673]
430951;[696]
430646;[763]
430576;[766]
430431;[800]
430505;[817]
430865;[884]
431069;[989]
430647;181
430893;737
430360;[101]
430827;[1083]
430828;[1083]
430830;[1083]
430832;[1083]
430834;[1083]
430163;[1105]
430559;[117]
430095;[1227]
430382;[1291]
430332;[13]
430433;[1324]
430208;[1452]
430950;[146]
430953;[146]
431362;[1576]
431200;[208]
431206;[208]
431232;[208]
431238;[208]
430460;[211]
431030;[2252]
431036;[2252]
431037;[2252]
429852;[226]
429853;[226]
429915;[2398]
430582;[2410]
431039;[26]
431874;[2727]
430056;[2811]
431263;[2821]
431320;[2821]
431338;[2821]
431340;[2821]
430143;[289]
429869;[290]
430101;[2990]
430102;[2990]
431526;[3113]
429827;[3115]
429838;[3117]
429839;[3117]
429840;[3117]
430055;[3124]
430692;[3136]
432106;[3170]
432109;[3171]
432114;[3172]
437700;[3248]
429916;[328]
430701;[360]
431031;[385]
431004;[404]
430895;[41]
430399;[457]
430406;[468]
430967;[470]
431087;[481]
431090;[481]
431092;[481]
430690;[56]
430191;[561]
430112;[563]
429854;[577]
430434;[58]
431217;[608]
430762;[61]
430778;[61]
431056;[613]
430917;[627]
430462;[64]
430463;[64]
431075;[673]
430954;[696]
430562;[699]
430601;[72]
432493;[72]
431347;[802]
430839;[884]
431164;[884]
430560;[89]
430380;[935]
430494;['c2646']
430643;['c2741']
429922;['c3515']
429923;['c3515']
431093;c370
430875;490
430526;714
430661;[10]
430364;[101]
430930;[107]
432193;[1093]
430096;[1227]
430331;[13]
430168;[1403]
430262;[16]
430998;[1606]
429873;[201]
430439;[230]
430793;[2881]
430011;[29]
431680;[296]
431681;[296]
431086;[3]
431106;[3093]
431107;[3093]
431110;[3093]
431111;[3093]
429894;[3113]
429980;[3117]
430008;[3117]
430657;[3136]
430660;[3136]
430693;[3136]
430874;[3136]
430876;[3136]
430877;[3136]
430961;[3136]
430966;[3136]
430969;[3136]
430970;[3136]
431150;[3150]
431172;[3150]
431173;[3150]
431521;[3152]
431848;[3163]
432123;[3175]
430700;[360]
430142;[3681]
430175;[398]
430177;[398]
430583;[398]
430855;[41]
431020;[42]
429901;[460]
430097;[570]
431318;[580]
429996;[591]
429997;[591]
429999;[591]
431117;[607]
431220;[608]
430776;[61]
431078;[673]
430540;[679]
430541;[679]
430542;[679]
430543;[679]
430975;[698]
430255;[707]
430526;[714]
430292;[906]
430879;490
430882;490
430679;[10]
430931;[107]
430934;[107]
430937;[107]
430956;[107]
430230;[116]
431109;[1175]
429984;[1217]
430116;[1242]
430658;[1391]
430187;[1440]
430179;[148]
430498;[151]
430719;[1606]
430723;[1606]
430046;[1660]
430467;[183]
430468;[183]
431896;[1874]
430709;[188]
431193;[1908]
430361;[2024]
430362;[2024]
430736;[2081]
431311;[2210]
431312;[2210]
429913;[2398]
431187;[25]
431302;[25]
431367;[2761]
431370;[2761]
